﻿Service,Language,SurveyTaker,Q1,Q2,Q3,Q3_Other,Q4,Q4_Coded,Q5,Q5_Other,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Q15,Q15_CodedA,Q15_CodedB,Q15_CodedC,Q16,Q17,Q18,Q19,Q19_CodedA,Q19_CodedB,Q19_CodedC,Q20,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q27_CodedA,Q27_CodedB,Q27_CodedC,Q28,Q29,Q29_CodedA,Q29_CodedB,Q29_CodedC,Q30,Q30_CodedA,Q30_CodedB,Q30_CodedC,Q31_1,Q31_2,Q31_3,Q31_4,Q31_5,Q31_6,Q31_7,Q31_8,Q31_9,Q31_10,Q31_11,Q31_12,Q31_13,Q31_14,Q31_16,Q31_Other.x,Q32_1,Q32_2,Q32_3,Q32_4,Q32_5,Q32_6,Q32_7,Q32_8,Q32_9,Q32_10,Q32_11,Q32_12,Q32_13,Q32_14,Q32_16,Q32_Other.x,Q33,Q34,Q35,Q36_1,Q36_2,Q36_3,Q36_4,Q36_5,Q36_6,Q37,D1_1,D1_2,D1_3,D1_4,D1_5,D1_6,D1_8,D1_Other.x,D2,D3,D4_1,D4_2,D4_3,D4_4,D4_5,D4_6,D4_7,D4_8,D4_9,D4_11,D4_Other.x,D5,D6,D7,CITY,PREFSPACETYPE,MOBAIDS,ServiceType,LastRideFlag,samplesex,age,age2,ResCity,D3_col,Q20_col,Q22_col,Q23_col,Q24_col,Q25_col,Q26_col,Q22_col2,Q23_col2,Q24_col2,Q25_col2,Q26_col2,region,Q34_all,Q37_all,LastRideFlag_col,D2_col,Q1_col,Q2_col,Q16_col,Q6_col,Q7_col,Q8_col,Q9_col,Q10_col,Q11_col,Q12_col,Q13_col,Q14_col,num,Q31_Other.y,Q31_upcode,Q31_15,Q32_Other.y,Q32_upcode,Q32_15,D1_Other.y,D1_upcode,D1_7,D4_Other.y,D4_upcode,D4_10,Q31_17,Q31_18,Q31_19,Q32_17,Q32_18,D1_Asian,D1_DK,ethtotal,D1_1_f,D1_2_f,D1_3_f,D1_Asian_f,D1_7_f,D1_8_f,ethsingle,modeseg2,FRBseg,Q6_mean,Q7_mean,Q8_mean,Q9_mean,Q10_mean,Q11_mean,Q12_mean,Q13_mean,Q14_mean,Q17_mean,Q18_mean,Q21_mean,Q28_mean,Q28_col
Redi-Wheels,English,Customer/NOL,3 days per week,1 day per week,Pre-purchased ticket through ticket order form,NA,"Because its hard to take the bus I get dizzy on buses, diabetic, high blood",Transportation problems/Mobility and Health Issues,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,3,3,3,3,4,4,5 – Extremely satisfied,Clean more clean the seat covers and clean the carpets,Cleanliness/Disinfect vehicle between rides,NA,NA,No,NA,NA,I want them to clean more and buy a new bus because of the danger an old bus can cause,Sanitize/Cleanliness/Disinfect vehicle between rides,NA,NA,(Don’t know/Refused),NA,1-3 days per week,Less than once a year or Never/(Do not use),"At least once a month, but not every week","More than once a year, but not every month","At least once a month, but not every week",Na,Don't know / Refused / N/A / Nothing,NA,NA,5 – Very interested,The cleanliness,Other,NA,NA,It would be big help for us,Don't know / Refused / N/A / Nothing,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,People I talk to or my neighbors,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Yes,Yes,No,NA,NA,NA,NA,NA,NA,NA,0,0,0,NA,1,NA,0,NA,(Don't know/Refused),1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,HALF MOON BAY,AM,NA,Redi-wheels,Last rode before March,Female,75-84,70-79,Half Moon Bay,1,(Re)certified earlier,At least once a week,Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),1-3 days a month,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Coastside San Mateo,Cellphone and Text Service,"Internet, but no Email",Last rode before March,(Don't know/Refused),At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),4,4,5 - Extremely satisfied,98,People I talk to or my neighbors,1,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,1,NA,1,0,0,0,1,0,0,Asian,Use Other Transportation Modes,Fixed-Route Bus Riders,5,5,3,3,3,3,4,4,5,NA,NA,NA,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,1 day per week,1 day per week,Ticket provided by an agency,NA,Beauty shop,"Errands (Grocery shopping, Bank, Drug store, Hair Appointment, Shopping, Etc.)",Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Nothing more,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,5 – Excellent,No Suggestion helpful,Helpful/Be more patient/Compassion towards Passenger,NA,NA,(Don’t know/Refused),NA,1-3 days per week,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),The virus. feel better,Other,NA,NA,1 – Not interested at all,Don't Know,Don't know / Refused / N/A / Nothing,NA,NA,Nothing don't no how it would work,How the service works / Need more information / Registration,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Telephone,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Telephone,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,(Don't know/Refused),1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,REDWOOD CITY,AM,NA,Redi-wheels,Ridden since July,Female,85+,80+,Redwood City,1,(Re)certified earlier,At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,South San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,(Don't know/Refused),At least once a week,At least once a week,Yes,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,99,Telephone,19,NA,Telephone,NA,1,NA,NA,0,NA,NA,NA,0,0,1,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Fixed-Route Bus Riders,5,5,5,5,5,5,5,5,5,5,5,NA,1,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1-3 days per month,Less than once per month,Pre-purchased ticket through ticket order form,NA,Doctors or my sisters,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,I don't know,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,Be more on time,Drivers need to be on time/Punctual,NA,NA,(Don’t know/Refused),NA,"At least once a month, but not every week",Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),"At least once a month, but not every week",I have a medical condition arthritis in my knees hard for me to get around have to walk five blocks to the bus stop,Mobility/Health Issues/Senior/Medical Issues,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,3,Same day service,Same Day Service/On Demand,NA,NA,The cost,Cost Of Service/Payment System,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Mail to house,Yes,Yes,Yes,NA,NA,1,NA,NA,NA,Yes,1,0,0,NA,NA,NA,0,NA,"$10,000 to $24,999",3,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,AM,NA,Redi-wheels,Ridden since July,Female,65-74,60-69,San Bruno,3,(Re)certified earlier,1-3 days a month,Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),1-3 days a month,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,North San Mateo,Cellphone and Text Service,Email,Ridden since March,"$10,000 to $24,999",1-3 days a month,Less than once a month/(DK/Ref),No/(DK/Ref),4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,100,NA,NA,NA,Mail to house,17,NA,NA,NA,0,NA,NA,NA,0,0,0,1,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Fixed-Route Bus Riders,4,5,5,5,4,5,5,5,5,NA,NA,NA,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,4 days per week,4 days per week,Another way,Redi wheels voucher,Stanford hospital/ san Mateo hospital  peninsula hops,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,They take too long to pick me up and I have to wait an hour and then I'm late getting home,Make information more available/Timing/Schedules,NA,NA,No,NA,NA,When finished at Dr. they make me wait an hour for pick up instead of coming right,Drivers need to be on time/Punctual,NA,NA,No,NA,(Don’t know/Refused),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),I use both of them,Uses both services,NA,NA,1 – Not interested at all,None I like the service I have,Don't know / Refused / N/A / Nothing,NA,NA,Don't know,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,No,NA,NA,NA,NA,NA,NA,NA,0,1,0,NA,NA,NA,0,NA,(Don't know/Refused),1,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,AM,NA,Redi-wheels,Ridden since July,Female,85+,80+,San Bruno,1,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,Ride less than once a year,North San Mateo,Cellphone and Text Service,"Internet, but no Email",Ridden since March,(Don't know/Refused),At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,101,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,1,0,0,0,0,Hispanic/Latino,Only use Paratransit,Only use Paratransit,5,5,5,5,5,5,5,5,5,NA,NA,NA,1,1-3/(DK)
Redi-Wheels,English,Assistant/Caregiver,4 days per week,Less than once per month,Pre-purchased ticket through ticket order form,NA,To get him to his program and back at the end of the day,Nutrition program,Family member or home care attendant,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,(Don’t know/Refused),Nothing,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,No,Don't know / Refused / N/A / Nothing,NA,NA,Yes,5 – Excellent,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,"At least once a month, but not every week",Less than once a year or Never/(Do not use),They don't go to the place he need to get on the bus and he would have to walk 15 blocks to get to the next bus stop because we live on the cost and the buses are late due to traffic,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,NA,3,If it was the same driver he would be more comfortable,Other,NA,NA,I don't think he would mind,Other,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,"$10,000 to $24,999",4,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,PACIFICA,AM,NA,Redi-wheels,Rode between March and July,Male,40-54,50-59,Pacifica,4 or more,(Re)certified in past 12 months,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,1-3 days a month,Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride 1+ times a year,Ride less than once a year,Coastside San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,"$10,000 to $24,999",At least once a week,Less than once a month/(DK/Ref),No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),102,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,NA,NA,NA,5,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,1 day per week,1-3 days per month,Cash,NA,Shopping Walgreens or CVS,"Errands (Grocery shopping, Bank, Drug store, Hair Appointment, Shopping, Etc.)",Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,Nothing there great,Satisfied/Doing a great job/Etc.,NA,NA,Yes,5 – Excellent,5 – Excellent,No,Don't know / Refused / N/A / Nothing,NA,NA,No,NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),I'm too disabled I cant get up the stairs I just cant do it  some things you have to get out of the  wheelchair and its inconvenient,Mobility/Health Issues/Senior/Medical Issues,Accessible / More convenient / Reliable / Direct routes / Comes to them,NA,5 – Very interested,Same day sometimes something happens with the doctor or something or an injury that has happened to me before,Same Day Service/On Demand,Convenience/Flexibility/Easy/Transportation Options,NA,None really I guess if I needed to use it I would,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,1,0,0,NA,NA,NA,0,NA,"Less than $10,000",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,MENLO PARK,AM,WLK,Redi-wheels,Ridden since July,Female,65-74,70-79,Menlo Park,1,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,South San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,"Less than $10,000",At least once a week,1-3 days a month,Yes,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,103,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,1,0,0,0,0,0,White/Caucasian,Only use both Paratransit and vehicle driven by family/friend,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,5,5,5,NA,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,(Don’t know/Refused),Less than once per month,Another way,Disabled bus pass,Just go to el Camino rail and back,Other,Customer,NA,4,2,3,2,3,3,4,3,4,I don' more masks in vehicle,Provide mask/Wear mask(Passenger and Driver),NA,NA,No,NA,NA,No they're fine,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,1-3 days per week,Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Because I have disabled legs,Mobility/Health Issues/Senior/Medical Issues,NA,NA,3,They are pretty nice people and they had ports to charge phone,Customer Service/Uber/Lyft Like Service,NA,NA,Some of the drivers don't concentrate and hit the breaks really hard and driver  need to pay more attention and people fall off chairs,Safety of passengers / Better Trained Drivers / Safety of transit,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,No,NA,NA,NA,NA,NA,NA,NA,1,1,0,NA,NA,NA,0,NA,"Less than $10,000",1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,REDWOOD CITY,AM,NA,Redi-wheels,Last rode before March,Male,55-64,50-59,Redwood City,1,(Re)certified earlier,At least once a week,Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,South San Mateo,Cellphone and Text Service,"Internet, but no Email",Last rode before March,"Less than $10,000",Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),No/(DK/Ref),4,1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),1-3/(DK),4,1-3/(DK),4,104,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,2,1,1,0,0,0,0,Hispanic/Latino,Use Fixed-Route Buses,Fixed-Route Bus Riders,4,2,3,2,3,3,4,3,4,NA,NA,NA,3,1-3/(DK)
Redi-Wheels,English,Customer/NOL,3 days per week,1 day per week,Another way,Ticket from san Carlos,"Shopping, doctors, and to visit husband in memory care","Errands (Grocery shopping, Bank, Drug store, Hair Appointment, Shopping, Etc.)",Customer,NA,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,I'm not sure there's anything else they can do. Their doing a marvelous job.,Satisfied/Doing a great job/Etc.,NA,NA,No,NA,NA,"I'm satisfied, I'm very happy with their service, its clean, safe, comfortable. I have no issues no problems",Satisfied/Doing a great job/Etc.,NA,NA,(Don’t know/Refused),NA,Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),1-3 days per week,Less than once a year or Never/(Do not use),"More than once a year, but not every month","I can no longer read the signs and the numbers and stuff on anything, I've gotten on the wrong bus and got in places I don't want to be.",Mobility/Health Issues/Senior/Medical Issues,SamTrans Bus service problems/ Transportation issues / Bus takes too long / Far,NA,5 – Very interested,"The same day service, that's its by Redi wheels, the safety of it.",Same Day Service/On Demand,NA,NA,"The only question I would have, maybe they should make it as a back up to regular system so they don't overload everyone, keep the appointment one and have this as a back up. How its gong to work, when they would initiate it and any other regulations or specifications, is it a separate entity","Punctuality and Availability(Being on time, reliability, Not having to wait, etc.)",How the service works / Need more information / Registration,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,People from rec center,1,1,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,1,1,NA,NA,Yes,0,1,0,NA,NA,NA,0,NA,"$50,000 to $74,999",4,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN MATEO,AM,CAN,Redi-wheels,Ridden since July,Female,65-74,60-69,San Mateo,4 or more,(Re)certified earlier,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride less than once a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Central San Mateo,Cellphone and Text Service,Email,Ridden since March,"$50,000 or more",At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,105,People from rec center,9,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,0,NA,1,0,1,0,0,0,0,Hispanic/Latino,Use Other Transportation Modes,Use modes other than the Fixed-Route Bus,5,5,5,5,5,5,5,5,5,NA,NA,NA,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,Less than once per month,Less than once per month,Cash,NA,Medical appointments,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,4,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,5 – Extremely satisfied,(Don’t know/Refused),"Other than shutting down, nothing",Don't know / Refused / N/A / Nothing,NA,NA,No,NA,NA,"The waiting time,",Drivers need to be on time/Punctual,NA,NA,Yes,5 – Excellent,1-3 days per week,"More than once a year, but not every month","More than once a year, but not every month","More than once a year, but not every month","More than once a year, but not every month","Take them for places that I'm not familiar to, due to my disability",Mobility/Health Issues/Senior/Medical Issues,Accessible / More convenient / Reliable / Direct routes / Comes to them,NA,5 – Very interested,"Save me more time on the waiting,  I don't mind paying a little more to save two or more hours",Fast/Wait Time/Operation Hours/Ontime/etc.,NA,NA,Nothing,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,My bus driver recommended me,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,Yes,Yes,1,NA,NA,NA,NA,NA,Yes,0,0,0,NA,1,NA,0,NA,"$10,000 to $24,999",3,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,SAN BRUNO,AM,NA,Redi-wheels,Last rode before March,Male,55-64,50-59,San Bruno,3,(Re)certified in past 12 months,At least once a week,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,Ride 1+ times a year,North San Mateo,Cellphone and Text Service,Email,Last rode before March,"$10,000 to $24,999",Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),No/(DK/Ref),4,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),106,My bus driver recommended me,6,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,0,0,0,0,0,1,NA,1,0,0,0,1,0,0,Asian,Use Other Transportation Modes,Fixed-Route Bus Riders,4,5,5,5,5,5,5,5,NA,NA,NA,5,5,5 - Very Interested
Redi-Wheels,English,Customer/NOL,2 days per week,2 days per week,Cash,NA,See primary doctor and physical therapy,Medical appointment other than dialysis or rehabilitation/ physical therapy,Customer,NA,5 – Extremely satisfied,(Don’t know/Refused),(Don’t know/Refused),5 – Extremely satisfied,5 – Extremely satisfied,(Don’t know/Refused),5 – Extremely satisfied,5 – Extremely satisfied,(Don’t know/Refused),I asked them when will this stop they said they don't know,Make information more available/Timing/Schedules,NA,NA,No,NA,NA,I'm satisfied,Satisfied/Doing a great job/Etc.,NA,NA,(Don’t know/Refused),NA,1-3 days per week,Less than once a year or Never/(Do not use),"At least once a month, but not every week",Less than once a year or Never/(Do not use),Less than once a year or Never/(Do not use),Therapy,"Getting to appointments(Doctor, dental, hospital, etc.)",NA,NA,5 – Very interested,They always help customer,Customer Service/Uber/Lyft Like Service,NA,NA,None,Don't know / Refused / N/A / Nothing,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yes,No,No,NA,NA,NA,NA,NA,NA,NA,0,0,0,NA,1,NA,0,NA,"Less than $10,000",4,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,Filipino,NA,NA,NA,DALY CITY,AM,CAN,Redi-wheels,Ridden since July,Female,75-84,80+,Daly City,4 or more,(Re)certified earlier,At least once a week,Less than once a month/(DK/Ref),1-3 days a month,Less than once a month/(DK/Ref),Less than once a month/(DK/Ref),Ride 1+ times a year,Ride less than once a year,Ride 1+ times a year,Ride less than once a year,Ride less than once a year,North San Mateo,"Cellphone, no Text Service",No internet/Don't know/Refused,Ridden since March,"Less than $10,000",At least once a week,At least once a week,No/(DK/Ref),5 - Extremely satisfied,1-3/(DK),1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),5 - Extremely satisfied,5 - Extremely satisfied,1-3/(DK),107,NA,NA,NA,NA,NA,NA,NA,NA,0,Filipino,NA,1,0,0,0,0,0,1,NA,1,0,0,0,1,0,0,Asian,Use Fixed-Route Buses,Fixed-Route Bus Riders,5,NA,NA,5,5,NA,5,5,NA,NA,NA,NA,5,5 - Very Interested
